Orden,Tipo,Entidad federativa,Sujeto Obligado,ga_indice,p_indice,t_indice,pg_indice,pg_mec,pg_formato,pg_func,pg_seg,pg_actores,pc_indice,pc_metodos,pc_respuesta,pc_activacion,pc_celeridad,tg_indice,tgai_indice,tgai_plazo,tgai_prorroga,tgai_respuesta,tgda_indice,tgda_existe,tgda_digital,tgda_leg_maq,tgda_gratuito,tgda_lic_abierta,tgda_act,tgda_formato_abierto,tgda_url,tgta_indice,tgta_decpatrimonial,tgta_directoriosp,tgta_estorg,tgta_facultades,tgta_gastosrepviaticos,tgta_indicadoresip,tgta_indicadoresrc,tgta_infout,tgta_marconormativo,tgta_numhonorarios,tgta_numplazasvacantes,tgta_objetivos,tgta_remunsp,tc_indice,tcai_indice,tcai_celeridad,tcai_claridad,tcai_completitud,tctp_indice,tctp_google,tctp_buscador
Estatal,Legislativo,Aguascalientes,Congreso Estatal,0.46,0.3,0.63,0,0,0,0,0,0,0.6,1,1,0,0.5,0.65,0.67,0,1,1,0,0,0,0,0,0,0,0,0,0.85,1,1,1,1,1,1,1,1,0,1,1,1,0,0.6,0.67,0,1,1,0.5,1,0
Estatal,Descentralizado,Aguascalientes,DIF,0.54,0.59,0.49,0.57,1,0.66,1,0,0,0.62,0.6,1,0,1,0.68,0.67,0,1,1,0,0,0,0,0,0,0,0,0,0.92,,1,1,1,1,1,1,1,1,1,0,1,1,0.3,0.5,0,1,0.5,0,0,0
Estatal,Partido,Aguascalientes,Movimiento Regeneraci�n Nacional,0.31,0.06,0.55,0,0,0,0,0,0,0.12,0.6,0,0,0,0.7,0.67,0,1,1,0,0,0,0,0,0,0,0,0,1,,,1,1,1,,,1,1,,,,,0.4,0,0,0,0,1,1,1
Estatal,Partido,Aguascalientes,Partido Revolucionario Institucional,0.46,0.33,0.59,0,0,0,0,0,0,0.66,0.8,1,0,1,0.58,0.67,0,1,1,0,0,0,0,0,0,0,0,0,0.6,,1,1,1,0,1,,1,0,0,,1,0,0.6,0.67,0,1,1,0.5,1,0
Municipal,Municipio,Aguascalientes,San Francisco de los Romo,0.66,0.68,0.65,0.57,1,0.66,1,0,0,0.79,0.6,1,1,0.33,0.7,0.67,0,1,1,0,0,0,0,0,0,0,0,0,1,,1,1,1,1,1,1,1,1,1,1,1,1,0.6,0.67,0,1,1,0.5,1,0
Municipal,Municipio,Aguascalientes,San Jos� de Gracia,0.66,0.68,0.65,0.57,1,0.66,1,0,0,0.79,0.6,1,1,0.33,0.7,0.67,0,1,1,0,0,0,0,0,0,0,0,0,1,,1,1,1,1,1,1,1,1,1,1,1,1,0.6,0.67,0,1,1,0.5,1,0
Estatal,Ejecutivo,Aguascalientes,Secretar�a de Finanzas,0.61,0.53,0.69,,,,,,,0.53,0.8,1,0,0.33,0.67,0.67,0,1,1,0,0,0,0,0,0,0,0,0,0.9,,1,1,1,1,1,1,1,0,1,,1,,0.7,0.67,0,1,1,0.75,1,0.5
Estatal,Ejecutivo,Aguascalientes,Secretar�a General de Gobierno,0.75,0.82,0.69,,,,,,,0.82,0.6,1,1,0.5,0.67,0.67,0,1,1,0,0,0,0,0,0,0,0,0,0.9,,1,1,1,1,1,1,1,0,1,,1,,0.7,0.67,0,1,1,0.75,1,0.5
Estatal,Descentralizado,Aguascalientes,Seguro Popular,0.35,0.12,0.59,,,,,,,0.12,0.6,0,0,0,0.67,0.67,0,1,1,0,0,0,0,0,0,0,0,0,0.9,,1,,1,1,1,1,1,,1,0,1,1,0.5,0.5,0,1,0.5,0.5,1,0
Estatal,Universidad,Aguascalientes,Universidad Polit�cnica de Aguascalientes,0.53,0.43,0.63,0,0,0,0,0,0,0.86,0.8,1,1,0.5,0.65,0.67,0,1,1,0,0,0,0,0,0,0,0,0,0.83,,1,1,1,1,1,1,1,1,1,0,1,0,0.6,0.67,0,1,1,0.5,1,0
Estatal,Sindicato,Baja California,Sindicato Estatal de Trabajadores de la Educaci�n de Baja California,0.11,0.12,0.1,,,,,,,0.12,0.6,0,0,0,0.2,0.33,0,1,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,,,0,0,,,,,0,0,0,0,0,0,0,0
Estatal,Sindicato,Baja California,Sindicato Estatal de Trabajadores Universitarios,0.31,0.51,0.1,,,,,,,0.51,0.8,1,0,0.25,0.2,0.33,0,1,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,,,0,0,,,,,0,0,0,0,0,0,0,0
Estatal,Partido,Baja California Sur,Movimiento Regeneraci�n Nacional,0.29,0.28,0.3,0,0,0,0,0,0,0.56,0.8,1,0,0.5,0.2,0.33,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0.4,0,0,0,0,1,1,1
Estatal,Sindicato,Baja California Sur,Sindicato Nacional de Trabajadores de la Educaci�n,0.18,0.26,0.1,0,0,0,0,0,0,0.51,0.8,1,0,0.25,0.2,0.33,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Estatal,Partido,Campeche,Movimiento Regeneraci�n Nacional,0.33,0.08,0.57,0,0,0,0,0,0,0.16,0.8,0,0,0,0.35,0.35,0,1,0.05,0,0,0,0,0,0,0,0,0,0.45,,0,1,1,0,0,1,0,1,1,,0,0,0.8,0.67,0,1,1,1,1,1
Estatal,Sindicato,Campeche,Sindicato �nico de Trabajadores del Colegio de Estudios Cient�ficos y Tecnol�gicos del Estado de Campeche,0.25,0.12,0.38,,,,,,,0.12,0.6,0,0,0,0.55,0.67,0,1,1,0,0,0,0,0,0,0,0,0,0.5,,0,0,1,1,,,0,1,1,,,0,0.2,0.33,0,0.5,0.5,0,0,0
Estatal,Fideicomiso,Chiapas,Fondo Estatal de Desarrollo Comercial Agropecuario y Agroindustrial,0.32,0.26,0.38,0,0,0,0,0,0,0.51,0.8,1,0,0.25,0.4,0.67,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.35,0.58,0,1,0.75,0,0,0
Municipal,Municipio,Chihuahua,Nonoava,0.26,0.06,0.45,0,0,0,0,0,0,0.12,0.6,0,0,0,0.5,0.33,0,1,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0.4,0,0,0,0,1,1,1
Municipal,Municipio,Chihuahua,San Francisco de Borja,0.32,0.39,0.24,0,0,0,0,0,0,0.79,0.6,1,1,0.33,0.48,0.33,0,1,0,0,0,0,0,0,0,0,0,0,0.92,1,1,1,0,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0
Municipal,Municipio,Chihuahua,Urique,0.22,0.24,0.2,0,0,0,0,0,0,0.47,0.6,1,0,0.25,0.2,0.33,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.2,0,0,0,0,0.5,0,1
Estatal,Sindicato,Ciudad de M�xico,Sindicato �nico de Trabajadores de la Universidad Aut�noma de la Ciudad de M�xico,0.55,0.83,0.28,,,,,,,0.83,0.8,1,1,0.33,0.26,0.33,0,1,0,0,0,0,0,0,0,0,0,0,0.2,,,0,0,0,,,1,0,,,,,0.3,0,0,0,0,0.75,1,0.5
Estatal,Partido,Coahuila de Zaragoza,Movimiento Regeneraci�n Nacional,0.22,0.28,0.15,0,0,0,0,0,0,0.56,0.8,1,0,0.5,0.3,0.33,0,1,0,0,0,0,0,0,0,0,0,0,0.33,,,1,1,0,0,0,0,1,0,,0,,0,0,0,0,0,0,0,0
Estatal,Partido,Coahuila de Zaragoza,Partido Acci�n Nacional,0.19,0.06,0.32,0,0,0,0,0,0,0.12,0.6,0,0,0,0.43,0.33,0,1,0,0,0,0,0,0,0,0,0,0,0.78,,,1,1,0,1,1,1,1,0,,1,,0.2,0,0,0,0,0.5,1,0
Estatal,Partido,Coahuila de Zaragoza,Partido Revolucionario Institucional,0.21,0.08,0.33,0,0,0,0,0,0,0.16,0.8,0,0,0,0.47,0.33,0,1,0,0,0,0,0,0,0,0,0,0,0.89,,,1,1,1,1,1,1,0,1,,1,,0.2,0,0,0,0,0.5,1,0
Estatal,Universidad,Coahuila de Zaragoza,Universidad Polit�cnica de la Regi�n Laguna,0.3,0.33,0.26,0,0,0,0,0,0,0.66,0.8,1,0,1,0.22,0.33,0,1,0,0,0,0,0,0,0,0,0,0,0.08,0,0,0,0,0,0,0,1,0,0,0,0,0,0.3,0,0,0,0,0.75,1,0.5
Municipal,Municipio,Coahuila de Zaragoza,Zaragoza,0.06,0.02,0.1,0,0,0,0,0,0,0.04,0.2,0,0,0,0.2,0.33,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Municipal,Municipio,Colima,Minatitl�n,0.33,0.43,0.23,0,0,0,0,0,0,0.86,0.8,1,1,0.5,0.27,0.33,0,1,0,0.69,0.5,1,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.2,0,0,0,0,0.5,1,0
Estatal,Partido,Colima,Movimiento Regeneraci�n Nacional,0.33,0.28,0.39,0,0,0,0,0,0,0.56,0.8,1,0,0.5,0.38,0.33,0,1,0,0,0,0,0,0,0,0,0,0,0.58,1,1,1,1,0,1,0,1,0,,0,1,0,0.4,0,0,0,0,1,1,1
Estatal,Sindicato,Colima,Sindicato del Ayuntamiento de Colima,0.26,0.41,0.1,0,0,0,0,0,0,0.82,0.6,1,1,0.5,0.2,0.33,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0
Municipal,Municipio,Durango,Tepehuanes,0.16,0.06,0.25,0,0,0,0,0,0,0.12,0.6,0,0,0,0.5,0.33,0,1,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0
Municipal,Municipio,Durango,Vicente Guerrero,0.13,0.06,0.2,0,0,0,0,0,0,0.12,0.6,0,0,0,0.41,0.33,0,1,0,0,0,0,0,0,0,0,0,0,0.69,1,1,1,1,0,0,0,1,1,1,1,0,1,0,0,0,0,0,0,0,0
Estatal,Sindicato,Guanajuato,Asociaci�n Sindical de Trabajadores Administrativos de la Universidad de Guanajuato,0.18,0.26,0.1,0,0,0,0,0,0,0.53,0.8,1,0,0.33,0.2,0.33,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Estatal,Fideicomiso,Guerrero,Fideicomiso Guerrero Industrial,0.44,0.47,0.4,,,,,,,0.47,0.6,1,0,0.25,0.5,0.33,0,1,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0.3,0,0,0,0,0.75,1,0.5
Estatal,Partido,Michoac�n de Ocampo,Movimiento Regeneraci�n Nacional,0.28,0.3,0.25,0,0,0,0,0,0,0.6,1,1,0,0.5,0.2,0.33,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.3,0,0,0,0,0.75,1,0.5
Estatal,Sindicato,Michoac�n de Ocampo,Sindicato del OOAPAS,0.11,0.12,0.1,,,,,,,0.12,0.6,0,0,0,0.2,0.33,0,1,0,0,0,0,0,0,0,0,0,0,0,,,0,,0,,,0,0,0,,,,0,0,0,0,0,0,0,0
Municipal,Municipio,Michoac�n de Ocampo,Venustiano Carranza,0.1,0.1,0.1,0,0,0,0,0,0,0.2,1,0,0,0,0.2,0.33,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Municipal,Municipio,Michoac�n de Ocampo,Zin�paro,0.33,0.45,0.2,0,0,0,0,0,0,0.9,1,1,1,0.5,0.2,0.33,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.2,0,0,0,0,0.5,1,0
Estatal,Partido,Morelos,Partido Revolucionario Institucional,0.17,0.08,0.25,0,0,0,0,0,0,0.16,0.8,0,0,0,0.2,0.33,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,,0,0,0.3,0,0,0,0,0.75,1,0.5
Estatal,Sindicato,Morelos,"Sindicato de Trabajadores al Servicio del H. Ayuntamiento de Yautepec, Morelos",0.48,0.82,0.15,,,,,,,0.82,0.6,1,1,0.5,0.29,0.33,0,1,0,0,0,0,0,0,0,0,0,0,0.31,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Municipal,Municipio,Morelos,Zacualpan de Amilpas,0.1,0.08,0.11,0,0,0,0,0,0,0.16,0.8,0,0,0,0.22,0.33,0,1,0,0,0,0,0,0,0,0,0,0,0.08,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Municipal,Municipio,Nayarit,Compostela,0.25,0.26,0.25,0,0,0,0,0,0,0.51,0.8,1,0,0.25,0.5,0.33,0,1,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0
Estatal,Partido,Nayarit,Movimiento Regeneraci�n Nacional,0.32,0.43,0.2,0,0,0,0,0,0,0.86,0.8,1,1,0.5,0.2,0.33,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0.2,0,0,0,0,0.5,1,0
Estatal,Partido,Nayarit,Partido Acci�n Nacional,0.33,0.26,0.4,0,0,0,0,0,0,0.51,0.8,1,0,0.25,0.5,0.33,0,1,0,0,0,0,0,0,0,0,0,0,1,,1,1,1,1,1,1,1,1,1,1,1,1,0.3,0,0,0,0,0.75,1,0.5
Estatal,Sindicato,Nayarit,"Sindicato de Trabajadores al Servicio de los Poderes del Estado, Municipios y Organismos Descentralizados en Nayarit",0.26,0.26,0.25,0,0,0,0,0,0,0.53,0.8,1,0,0.33,0.5,0.33,0,1,0,0,0,0,0,0,0,0,0,0,1,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0
Estatal,Sindicato,Nayarit,Sindicato de Trabajadores del Poder Ejecutivo de Nayarit,0.27,0.44,0.1,0,0,0,0,0,0,0.88,0.4,1,1,1,0.2,0.33,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Municipal,Municipio,Nayarit,Tecuala,0.28,0.26,0.3,0,0,0,0,0,0,0.51,0.8,1,0,0.25,0.21,0.35,0,1,0.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.4,0.67,0,1,1,0,0,0
Municipal,Municipio,Nayarit,Tuxpan,0.27,0.28,0.25,0,0,0,0,0,0,0.56,0.8,1,0,0.5,0.5,0.33,0,1,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0
Municipal,Municipio,Nuevo Le�n,Mina,0.21,0.31,0.1,0,0,0,0,0,0,0.62,0.6,1,0,1,0.2,0.33,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Estatal,Sindicato,Nuevo Le�n,Sindicato de Trabajadores de la Secretar�a de Salud de la Secci�n #34 del Estado de Nuevo Le�n,0.23,0.35,0.1,0,0,0,0,0,0,0.7,1,1,0,1,0.2,0.33,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Municipal,Municipio,Puebla,Altepexi,0.41,0.51,0.32,0.57,1,0.66,1,0,0,0.45,0.4,1,0,0.33,0.43,0.33,0,1,0,0,0,0,0,0,0,0,0,0,0.77,1,1,1,1,0,1,1,1,1,1,0,1,0,0.2,0,0,0,0,0.5,1,0
Estatal,Sindicato,Puebla,Centro Empresarial de Puebla S.P.,0.43,0.6,0.25,,,,,,,0.6,1,1,0,0.5,0.5,0.33,0,1,0,0,0,0,0,0,0,0,0,0,1,,,1,1,1,,,1,1,1,,,,0,0,0,0,0,0,0,0
Estatal,Partido,Puebla,Movimiento Regeneraci�n Nacional,0.48,0.33,0.62,0,0,0,0,0,0,0.66,0.8,1,0,1,0.45,0.37,0,1,0.11,0,0,0,0,0,0,0,0,0,0.75,,1,1,1,1,1,1,0,0,1,1,1,0,0.8,0.67,0,1,1,1,1,1
Municipal,Municipio,Puebla,San Antonio Ca�ada,0.09,0.08,0.1,0,0,0,0,0,0,0.16,0.8,0,0,0,0.2,0.33,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Estatal,Sindicato,Puebla,Sindicato de Trabajadores al Servicio de los Poderes del Estado de Puebla y Organismos Descentralizados,0.45,0.56,0.35,,,,,,,0.56,0.8,1,0,0.5,0.3,0.36,0,1,0.07,0,0,0,0,0,0,0,0,0,0.29,,1,0,0,0,,,0,1,0,,,,0.4,0.67,0,1,1,0,0,0
Municipal,Municipio,Puebla,Xicotepec,0.37,0.4,0.35,0.63,1,0.33,1,0,1,0.16,0.8,0,0,0,0.5,0.33,0,1,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0.2,0,0,0,0,0.5,1,0
Municipal,Municipio,Puebla,Zacatl�n,0.7,0.75,0.65,0.93,1,0.33,1,1,1,0.56,0.8,1,0,0.5,0.7,0.67,0,1,1,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0.6,0.33,0,0.5,0.5,1,1,1
Municipal,Municipio,Puebla,Zautla,0.24,0.3,0.18,0,0,0,0,0,0,0.6,1,1,0,0.5,0.36,0.33,0,1,0,0,0,0,0,0,0,0,0,0,0.54,0,1,1,1,0,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0
Municipal,Municipio,Puebla,Zihuateutla,0.05,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0.2,0.33,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Municipal,Municipio,Puebla,Zoquiapan,0.49,0.76,0.23,0.57,1,0.66,1,0,0,0.96,0.8,1,1,1,0.45,0.33,0,1,0,0,0,0,0,0,0,0,0,0,0.85,0,1,1,1,1,1,1,1,1,0,1,1,1,0,0,0,0,0,0,0,0
Estatal,Descentralizado,Quer�taro,DIF,0.27,0.1,0.44,0,0,0,0,0,0,0.2,1,0,0,0,0.48,0.33,0,1,0,0,0,0,0,0,0,0,0,0,0.92,1,1,1,1,1,1,1,1,1,1,1,0,1,0.4,0,0,0,0,1,1,1
Municipal,Municipio,Quer�taro,Ezequiel Montes,0.38,0.53,0.24,0.57,1,0.66,1,0,0,0.49,0.6,1,0,0.33,0.48,0.33,0,1,0,0,0,0,0,0,0,0,0,0,0.92,1,1,1,1,1,1,1,1,1,1,1,0,1,0,0,0,0,0,0,0,0
Estatal,Descentralizado,Quer�taro,Instituto de Infraestructura F�sica Educativa,0.36,0.33,0.39,0,0,0,0,0,0,0.66,0.8,1,0,1,0.48,0.33,0,1,0,0,0,0,0,0,0,0,0,0,0.92,1,1,1,1,1,1,1,1,1,1,1,0,1,0.3,0,0,0,0,0.75,1,0.5
Estatal,Partido,Quer�taro,Partido Acci�n Nacional,0.21,0.08,0.34,0,0,0,0,0,0,0.16,0.8,0,0,0,0.39,0.33,0,1,0,0,0,0,0,0,0,0,0,0,0.63,,,0,1,1,1,,1,1,0,,0,,0.3,0,0,0,0,0.75,1,0.5
Municipal,Municipio,Quer�taro,San Joaqu�n,0.36,0.39,0.33,0.27,1,0.66,0,0,0,0.51,0.8,1,0,0.25,0.49,0.36,0,1,0.07,0,0,0,0,0,0,0,0,0,0.92,1,1,1,1,1,1,1,1,1,1,1,0,1,0.18,0.29,0,0.88,0,0,0,0
Estatal,Descentralizado,Quer�taro,Seguro Popular,0.42,0.48,0.37,0,0,0,0,0,0,0.96,0.8,1,1,1,0.43,0.33,0,1,0,0,0,0,0,0,0,0,0,0,0.77,1,0,1,1,1,1,1,1,1,0,1,0,1,0.3,0,0,0,0,0.75,1,0.5
Estatal,Sindicato,Quer�taro,Sindicato de Trabajadores y Empleados de la Universidad Aut�noma de Quer�taro,0.47,0.53,0.41,,,,,,,0.53,0.8,1,0,0.33,0.48,0.38,0,1,0.13,0,0,0,0,0,0,0,0,0,0.83,,,1,1,1,,,1,1,,,0,,0.35,0.58,0,0.75,1,0,0,0
Municipal,Municipio,Quer�taro,Tolim�n,0.19,0.28,0.1,0,0,0,0,0,0,0.56,0.8,1,0,0.5,0.2,0.33,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Estatal,Universidad,Quer�taro,Universidad Polit�cnica de Quer�taro,0.4,0.41,0.38,0,0,0,0,0,0,0.83,0.8,1,1,0.33,0.45,0.33,0,1,0,0,0,0,0,0,0,0,0,0,0.85,1,0,1,1,1,1,1,1,1,1,1,0,1,0.3,0,0,0,0,0.75,1,0.5
Estatal,Fideicomiso,San Luis Potos�,Fideicomiso de Administraci�n e Inversi�n para el Desarrollo Forestal y de Vida Silvestre en el Estado de San Luis Potos�,0.24,0.37,0.1,0,0,0,0,0,0,0.75,0.4,1,1,0.33,0.2,0.33,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Estatal,Fideicomiso,San Luis Potos�,Fideicomiso Fondo de Fomento Econ�mico del Estado de San Luis Potos�,0.06,0.02,0.1,0,0,0,0,0,0,0.04,0.2,0,0,0,0.2,0.33,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Estatal,Partido,San Luis Potos�,Partido Revolucionario Institucional,0.34,0.43,0.25,0,0,0,0,0,0,0.86,0.8,1,1,0.5,0.2,0.33,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0.3,0,0,0,0,0.75,1,0.5
Estatal,Sindicato,San Luis Potos�,Sindicato Estatal Renovado de Trabajadores de Gobierno del Estado,0.07,0.04,0.1,,,,,,,0.04,0.2,0,0,0,0.2,0.33,0,1,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,,,0,0,,,,,0,0,0,0,0,0,0,0
Municipal,Municipio,Sinaloa,Escuinapa,0.62,0.75,0.48,0.63,1,0.33,1,0,1,0.87,1,1,1,0.33,0.49,0.43,0,1,0.29,0,0,0,0,0,0,0,0,0,0.77,0,1,1,1,1,1,1,1,1,1,0,0,1,0.48,0.46,0,0.63,0.75,0.5,1,0
Estatal,Partido,Sinaloa,Movimiento Regeneraci�n Nacional,0.19,0.08,0.3,0,0,0,0,0,0,0.16,0.8,0,0,0,0.2,0.33,0,1,0,0,0,0,0,0,0,0,0,0,0,,,0,0,,0,0,0,0,0,,0,,0.4,0,0,0,0,1,1,1
Estatal,Partido,Sinaloa,Partido Revolucionario Institucional,0.27,0.26,0.29,0,0,0,0,0,0,0.51,0.8,1,0,0.25,0.28,0.33,0,1,0,0,0,0,0,0,0,0,0,0,0.25,,,0,0,,0,0,1,0,1,,0,,0.3,0,0,0,0,0.75,1,0.5
Municipal,Municipio,Sonora,Aconchi,0.19,0.08,0.3,0,0,0,0,0,0,0.16,0.8,0,0,0,0.41,0.33,0,1,0,0,0,0,0,0,0,0,0,0,0.69,1,0,1,1,1,1,1,1,1,0,1,0,0,0.2,0,0,0,0,0.5,1,0
Municipal,Municipio,Sonora,Bacoachi,0.22,0.25,0.19,0,0,0,0,0,0,0.5,0.8,1,0,0.2,0.38,0.33,0,1,0,0,0,0,0,0,0,0,0,0,0.62,0,0,1,1,1,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0
Municipal,Municipio,Sonora,Ban�michi,0.23,0.24,0.23,0,0,0,0,0,0,0.47,0.6,1,0,0.25,0.45,0.33,0,1,0,0,0,0,0,0,0,0,0,0,0.85,1,0,1,1,1,1,1,1,1,0,1,1,1,0,0,0,0,0,0,0,0
Municipal,Municipio,Sonora,General Plutarco El�as Calles,0.21,0.24,0.17,0,0,0,0,0,0,0.49,0.6,1,0,0.33,0.34,0.33,0,1,0,0,0,0,0,0,0,0,0,0,0.46,0,0,1,0,0,1,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0
Estatal,Partido,Sonora,Partido Acci�n Nacional,0.3,0.25,0.35,0,0,0,0,0,0,0.5,0.8,1,0,0.2,0.41,0.33,0,1,0,0,0,0,0,0,0,0,0,0,0.69,1,0,0,1,1,1,1,1,1,0,1,1,0,0.3,0,0,0,0,0.75,1,0.5
Estatal,Partido,Sonora,Partido Revolucionario Institucional,0.3,0.28,0.33,0,0,0,0,0,0,0.56,0.8,1,0,0.5,0.45,0.33,0,1,0,0,0,0,0,0,0,0,0,0,0.85,1,0,1,1,1,1,1,1,1,0,1,1,1,0.2,0,0,0,0,0.5,1,0
Estatal,Partido,Tamaulipas,Movimiento Regeneraci�n Nacional,0.18,0.06,0.3,0,0,0,0,0,0,0.12,0.6,0,0,0,0.2,0.33,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.4,0,0,0,0,1,1,1
Municipal,Municipio,Tamaulipas,San Nicol�s,0.17,0.06,0.28,0,0,0,0,0,0,0.12,0.6,0,0,0,0.36,0.33,0,1,0,0,0,0,0,0,0,0,0,0,0.54,0,0,1,1,0,0,0,1,1,1,1,0,1,0.2,0,0,0,0,0.5,1,0
Municipal,Municipio,Tamaulipas,Villagr�n,0.24,0.24,0.25,0,0,0,0,0,0,0.49,0.6,1,0,0.33,0.29,0.33,0,1,0,0,0,0,0,0,0,0,0,0,0.31,0,0,1,0,0,0,0,1,1,0,1,0,0,0.2,0,0,0,0,0.5,1,0
Estatal,Partido,Tlaxcala,Movimiento Regeneraci�n Nacional,0.38,0.43,0.33,0,0,0,0,0,0,0.86,0.8,1,1,0.5,0.27,0.33,0,1,0,0,0,0,0,0,0,0,0,0,0.23,0,0,0,1,0,0,0,0,1,0,0,1,0,0.4,0,0,0,0,1,1,1
Estatal,Partido,Tlaxcala,Partido Acci�n Nacional,0.23,0.1,0.35,0,0,0,0,0,0,0.2,1,0,0,0,0.5,0.33,0,1,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0.2,0,0,0,0,0.5,1,0
Municipal,Municipio,Tlaxcala,Tepeyanco,0.33,0.41,0.25,0,0,0,0,0,0,0.83,0.8,1,1,0.33,0.49,0.32,0,0.95,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0
Municipal,Municipio,Veracruz de Ignacio de la Llave,Mecatl�n,0.07,0.04,0.1,0,0,0,0,0,0,0.08,0.4,0,0,0,0.2,0.33,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Municipal,Municipio,Veracruz de Ignacio de la Llave,Zozocolco de Hidalgo,0.16,0.08,0.23,0,0,0,0,0,0,0.16,0.8,0,0,0,0.27,0.33,0,1,0,0,0,0,0,0,0,0,0,0,0.23,0,0,0,1,0,0,0,1,0,0,1,0,0,0.2,0,0,0,0,0.5,1,0
Municipal,Municipio,Yucat�n,Cenotillo,0.13,0.06,0.19,0,0,0,0,0,0,0.12,0.6,0,0,0,0.38,0.33,0,1,0,0,0,0,0,0,0,0,0,0,0.62,0,1,1,1,1,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0
Estatal,Sindicato,Yucat�n,Confederaci�n Revolucionaria de Obreros y Campesinos,0.43,0.86,0,,,,,,,0.86,0.8,1,1,0.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,,,0,0,,,,,0,0,0,0,0,0,0,0
Municipal,Municipio,Yucat�n,Dzidzant�n,0.15,0.06,0.24,0,0,0,0,0,0,0.12,0.6,0,0,0,0.48,0.33,0,1,0,0,0,0,0,0,0,0,0,0,0.92,0,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0
Municipal,Municipio,Yucat�n,Hoct�n,0.13,0.08,0.18,0,0,0,0,0,0,0.16,0.8,0,0,0,0.36,0.33,0,1,0,0,0,0,0,0,0,0,0,0,0.54,0,1,1,0,1,0,0,1,0,1,1,0,1,0,0,0,0,0,0,0,0
Municipal,Municipio,Yucat�n,Man�,0.19,0.08,0.29,0,0,0,0,0,0,0.16,0.8,0,0,0,0.38,0.33,0,1,0,0,0,0,0,0,0,0,0,0,0.62,0,0,0,1,1,1,1,1,1,0,1,1,0,0.2,0,0,0,0,0.5,1,0
Municipal,Municipio,Yucat�n,Yaxkukul,0.12,0.02,0.22,0,0,0,0,0,0,0.04,0.2,0,0,0,0.25,0.33,0,1,0,0,0,0,0,0,0,0,0,0,0.15,0,0,1,0,1,0,0,0,0,0,0,0,0,0.2,0,0,0,0,0.5,1,0
Municipal,Municipio,Zacatecas,Juan Aldama,0.37,0.55,0.19,0.57,1,0.66,1,0,0,0.53,0.8,1,0,0.33,0.37,0.31,0,0.93,0,0,0,0,0,0,0,0,0,0,0.62,1,1,0,0,1,0,0,1,1,1,1,0,1,0,0,0,0,0,0,0,0
Municipal,Municipio,Zacatecas,Melchor Ocampo,0.18,0.26,0.1,0,0,0,0,0,0,0.52,0.6,1,0,0.5,0.2,0.33,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Estatal,Sindicato,Zacatecas,Sindicato del Personal Acad�mico de la Universidad Aut�noma de Zacatecas,0.38,0.51,0.25,,,,,,,0.51,0.8,1,0,0.25,0.5,0.33,0,1,0,0,0,0,0,0,0,0,0,0,1,,1,1,1,,,,1,1,1,1,,1,0,0,0,0,0,0,0,0
Municipal,Municipio,Zacatecas,Trancoso,0.28,0.3,0.25,0,0,0,0,0,0,0.6,1,1,0,0.5,0.5,0.33,0,1,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0
Estatal,Aut�nomo,Morelos,Comisi�n de Derechos Humanos,0.37,0.26,0.49,0,0,0,0,0,0,0.51,0.8,1,0,0.25,0.43,0.34,0,1,0,0,0,0,0,0,0,0,0,0,0.77,1,0,1,0,1,1,1,1,1,1,1,0,1,0.55,0.58,0,0.75,1,0.5,1,0
Estatal,Ejecutivo,Tlaxcala,Secretar�a de Desarrollo Econ�mico,0.35,0.26,0.45,0,0,0,0,0,0,0.51,0.8,1,0,0.25,0.5,0.33,0.04,0.92,0.04,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0.4,0,0.01,0,0,1,1,1
Estatal,Ejecutivo,Guerrero,Secretar�a de Fomento y Desarrollo Econ�mico,0.38,0.28,0.49,0,0,0,0,0,0,0.56,0.8,1,0,0.5,0.58,0.58,0.02,1,0.71,0,0,0,0,0,0,0,0,0,0.77,1,0,1,1,1,0,0,1,1,1,1,1,1,0.4,0,0.01,0,0,1,1,1
Estatal,Partido,M�xico,Movimiento Regeneraci�n Nacional,0.27,0.08,0.47,0,0,0,0,0,0,0.16,0.8,0,0,0,0.23,0.34,0.02,1,0.02,0,0,0,0,0,0,0,0,0,0.08,0,0,1,0,0,0,0,0,0,0,0,0,0,0.7,0.67,0.01,1,1,0.75,1,0.5
Municipal,Municipio,Tlaxcala,Tenancingo,0.43,0.43,0.43,0,0,0,0,0,0,0.87,1,1,1,0.33,0.53,0.46,0.08,0.92,0.38,0,0,0,0,0,0,0,0,0,0.85,1,1,0,1,1,1,1,1,1,1,1,1,0,0.33,0.55,0.01,0.63,1,0,0,0
Estatal,Sindicato,Ciudad de M�xico,Sindicato �nico de Trabajadores del Gobierno de la Ciudad de M�xico,0.26,0.16,0.37,,,,,,,0.16,0.8,0,0,0,0.63,0.65,0.02,1,0.92,0,0,0,0,0,0,0,0,0,0.8,,,1,1,0,,,1,1,,,,,0.1,0.17,0.01,0.5,0,0,0,0
Municipal,Municipio,Quer�taro,El Marqu�s,0.31,0.26,0.36,0,0,0,0,0,0,0.53,0.8,1,0,0.33,0.21,0.35,0.02,1,0.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.5,0.34,0.01,0.5,0.5,0.75,1,0.5
Estatal,Partido,Oaxaca,Partido Revolucionario Institucional,0.45,0.28,0.62,0,0,0,0,0,0,0.56,0.8,1,0,0.5,0.53,0.38,0.07,1,0.07,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0.7,0.67,0.02,1,1,0.75,1,0.5
Municipal,Municipio,Tlaxcala,Tetla de la Solidaridad,0.29,0.1,0.48,0,0,0,0,0,0,0.2,1,0,0,0,0.46,,,,,0,0,0,0,0,0,0,0,0,0.77,1,1,1,1,1,0,0,1,1,1,1,1,0,0.5,,,,,0.5,1,0
Estatal,Aut�nomo,Puebla,Comisi�n de Derechos Humanos,0.66,0.61,0.72,0.27,1,0.66,0,0,0,0.96,0.8,1,1,1,0.68,0.63,0.06,0.85,0.98,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0.75,0.59,0.02,1,0.75,1,1,1
Estatal,Partido,Tamaulipas,Partido Revolucionario Institucional,0.48,0.46,0.51,0,0,0,0,0,0,0.92,0.6,1,1,1,0.44,0.4,0.05,1,0.15,0,0,0,0,0,0,0,0,0,0.67,,,0,1,0,1,1,1,1,0,,1,,0.58,0.63,0.02,0.88,1,0.5,1,0
Estatal,Ejecutivo,Chiapas,Secretar�a de Hacienda,0.43,0.36,0.49,0.57,1,0.66,1,0,0,0.16,0.8,0,0,0,0.43,0.67,0.06,0.98,0.97,0,0,0,0,0,0,0,0,0,0.08,0,0,1,0,0,0,0,0,0,0,0,0,0,0.55,0.59,0.02,1,0.75,0.5,1,0
Estatal,Ejecutivo,Hidalgo,Secretar�a de Seguridad P�blica,0.34,0.08,0.6,0,0,0,0,0,0,0.16,0.8,0,0,0,0.52,0.67,0.12,1,0.9,0,0,0,0,0,0,0,0,0,0.38,1,0,0,0,0,0,1,0,0,1,1,0,1,0.68,0.47,0.03,0.88,0.5,1,1,1
Municipal,Municipio,Nayarit,Ahuacatl�n,0.41,0.26,0.56,0,0,0,0,0,0,0.53,0.8,1,0,0.33,0.54,0.44,0.11,0.83,0.37,0,0,0,0,0,0,0,0,0,0.92,1,1,1,1,1,1,1,1,1,1,1,1,0,0.58,0.63,0.03,0.88,1,0.5,1,0
Municipal,Municipio,Morelos,Puente de Ixtla,0.2,0.08,0.32,0,0,0,0,0,0,0.16,0.8,0,0,0,0.38,0.37,0.04,1,0.06,0,0,0,0,0,0,0,0,0,0.54,1,0,0,1,0,1,1,1,1,0,0,1,0,0.26,0.43,0.03,0.75,0.5,0,0,0
Municipal,Municipio,Michoac�n de Ocampo,Tingambato,0.39,0.19,0.59,0.27,1,0.66,0,0,0,0.12,0.6,0,0,0,0.67,0.73,0.19,1,1,0,0,0,0,0,0,0,0,0,0.77,1,1,0,1,0,1,1,0,1,1,1,1,1,0.51,0.51,0.03,0.75,0.75,0.5,1,0
Estatal,Descentralizado,Michoac�n de Ocampo,Instituto de la Infraestructura F�sica Educativa,0.42,0.26,0.58,0,0,0,0,0,0,0.53,0.8,1,0,0.33,0.46,0.76,0.28,1,1,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0.71,0.68,0.03,1,1,0.75,1,0.5
Estatal,Legislativo,Baja California Sur,Auditor�a Superior,0.31,0.26,0.37,0,0,0,0,0,0,0.52,0.6,1,0,0.5,0.33,0.47,0.13,1,0.29,0,0,0,0,0,0,0,0,0,0.15,0,0,1,0,0,0,0,0,1,0,0,0,0,0.41,0.34,0.03,0.75,0.25,0.5,1,0
Estatal,Universidad,Aguascalientes,Universidad Aut�noma de Aguascalientes,0.83,0.9,0.75,,,,,,,0.9,1,1,1,0.5,0.7,0.67,0,1,1,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0.81,0.68,0.03,1,1,1,1,1
Estatal,Descentralizado,Hidalgo,DIF,0.5,0.41,0.59,0,0,0,0,0,0,0.83,0.8,1,1,0.33,0.4,0.66,0.12,1,0.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.78,0.64,0.03,0.88,1,1,1,1
Estatal,Descentralizado,Durango,Seguro Popular,0.58,0.61,0.54,0.57,1,0.66,1,0,0,0.66,0.8,1,0,1,0.55,0.42,0.13,1,0.13,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0.53,0.39,0.03,0.38,0.75,0.75,1,0.5
Estatal,Fideicomiso,Tlaxcala,"Fondo de Ayuda, Asistencia y Reparaci�n del Da�o a las V�ctimas y Ofendidos",0.36,0.08,0.64,0,0,0,0,0,0,0.16,0.8,0,0,0,0.57,0.44,0.13,1,0.2,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0.71,0.68,0.04,1,1,0.75,1,0.5
Municipal,Municipio,Guerrero,Cochoapa el Grande,0.43,0.26,0.61,0,0,0,0,0,0,0.52,0.6,1,0,0.5,0.61,0.63,0.11,1,0.79,0,0,0,0,0,0,0,0,0,0.77,1,1,1,0,0,1,1,1,1,1,1,1,0,0.61,0.35,0.04,0.5,0.5,1,1,1
Municipal,Municipio,Zacatecas,Santa Mar�a de la Paz,0.58,0.54,0.61,0.57,1,0.66,1,0,0,0.52,0.6,1,0,0.5,0.68,0.64,0.54,0.64,0.74,0,0,0,0,0,0,0,0,0,1,,1,1,1,1,1,1,1,1,1,1,1,1,0.53,0.55,0.04,0.88,0.75,0.5,1,0